Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2022,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,,,1000000.0,0.0
2022,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,500,FONDO CONTINGENCIA EJECUCION PRESUPUESTARIA. ART. 31 LOEPSF,1000000.0,0.0
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,95000.0,146423.64
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,5000.0,473.13
2022,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,90000.0,145950.51
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,585000.0,392511.84
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,601,PLAN PRVAL.DE OBRAS Y SERVICIOS,495000.0,365532.43
2023,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,90000.0,26979.41
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,66500.0,18566.14
2023,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,66500.0,18566.14
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,2378340.0,697558.17
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",422000.0,165825.48
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,1620340.0,319631.67
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,621,TERRENOS Y BIENES NATURALES,70000.0,34203.01
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,171000.0,122728.14
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,80000.0,47098.2
2023,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,629,OTRAS INV. NUEVAS ASOC. AL FUNCIONA. OPERAT. DE LOS SERVICIO,15000.0,8071.67
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,4540000.0,583341.35
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,4213000.0,272280.19
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",327000.0,263962.96
2023,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,634,ELEMENTOS DE TRANSPORTE,0.0,47098.2
2023,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,300.0,0.0
2023,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,640,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,300.0,0.0
2023,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,,,38870789.54,19517758.52
2023,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,650,GASTOS EN INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,38870789.54,19517758.52
2023,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,,,20000000.0,15445000.0
2023,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,820,PRESTAMOS A CORTO PLAZO,20000000.0,15445000.0
2023,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,725000.0,567733.0
2023,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,831,PRESTAMOS A LARGO PLAZO. DESARROLLO POR SECTORES,725000.0,567733.0
2023,20,ARRENDAMIENTOS Y CANONES,,,292583.12,193840.76
2023,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,25900.0,0.0
2023,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",3500.0,1339.27
2023,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,21000.0,15393.7
2023,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,230183.12,172135.89
2023,20,ARRENDAMIENTOS Y CANONES,209,CANONES,12000.0,4971.9
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,1076948.0,658686.47
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,176000.0,74143.67
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,363000.0,230805.51
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",87948.0,96893.64
2023,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,450000.0,256843.65
2023,22,"MATERIAL, SUMINISTROS Y OTROS",,,16749917.77,11662127.02
2023,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,10110530.47,7732476.26
2023,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,3217120.3,1651792.08
2023,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,580888.0,427291.18
2023,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,231000.0,168908.87
2023,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,40000.0,396.0
2023,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,253714.0,107464.36
2023,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1904665.0,1336242.94
2023,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,412000.0,237555.33
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,172338.2,65689.31
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,86851.2,60367.42
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,84487.0,5321.89
2023,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,1000.0,0.0
2023,46,A ENTIDADES LOCALES (cap. 4),,,27588890.38,28151499.25
2023,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),14066743.07,14050118.07
2023,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),525610.78,505610.71
2023,46,A ENTIDADES LOCALES (cap. 4),462,A AYUNTAMIENTOS (cap. 4),12996536.53,13595770.47
2023,47,A EMPRESAS PRIVADAS (cap. 4),,,620001.0,54000.0
2023,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),520000.0,0.0
2023,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),100001.0,54000.0
2023,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,6415338.75,6750030.43
2023,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),6415338.75,6750030.43
2023,45,A COMUNIDADES AUTONOMAS (cap. 4),,,680025.0,534760.99
2023,45,A COMUNIDADES AUTONOMAS (cap. 4),451,A LOS ORG. AUTONOMOS Y AGENCIAS DE LAS COMUNIDADES AUTONOMAS (cap. 4),15000.0,0.0
2023,45,A COMUNIDADES AUTONOMAS (cap. 4),453,"A SOC.MERC., ENTDES.PUB.EMPRES Y OTROS ORG.PUB. DEP. DE CCAA (cap. 4)",665025.0,534760.99
2023,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,83896163.67,66670379.74
2023,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,TRANSFERENCIAS CORRIENTES A ORGANISMOS AUTONOMOS (cap. 4),83896163.67,66670379.74
2023,49,AL EXTERIOR (cap. 4),,,0.0,35000.0
2023,49,AL EXTERIOR (cap. 4),490,TRANSFERENCIAS CTES.AL EXTERIOR (cap. 4),0.0,35000.0
2023,76,A ENTIDADES LOCALES (cap. 7),,,16066031.53,23476468.79
2023,76,A ENTIDADES LOCALES (cap. 7),762,A AYUNTAMIENTOS (cap. 7),15740641.58,23120946.43
2023,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),324089.95,354272.36
2023,76,A ENTIDADES LOCALES (cap. 7),767,A CONSORCIOS (cap. 7),1300.0,1250.0
2023,75,A COMUNIDADES AUTONOMAS (cap. 7),,,17500.0,17500.0
2023,75,A COMUNIDADES AUTONOMAS (cap. 7),753,"A SOC. MERC. , ENT. PUBL.EMPRES. Y ORG. PUB DEPEND. DE CCAA (cap. 7)",17500.0,17500.0
2023,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,1048863.05,300354.35
2023,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),740,SUBVENCIONES DE CAPITAL EPRINSA (cap. 7),0.0,90354.35
2023,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),749,TRANSFERENCIAS DE CAPITAL (cap. 7),1048863.05,210000.0
2023,72,A LA ADMINISTRACION DEL ESTADO (cap. 7),,,10527.35,10527.35
2023,72,A LA ADMINISTRACION DEL ESTADO (cap. 7),721,A ORGANISMOS AUTONOMOS Y AGENCIAS (cap. 7),10527.35,10527.35
2023,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),,,792758.83,692758.83
2023,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),710,TRANSFERENCIAS DE CAPITAL A ORGANISMOS AUTONOMOS (cap. 7),792758.83,692758.83
2023,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,8442917.28,7949858.4
2023,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,8442917.28,7949858.4
2023,79,AL EXTERIOR (cap. 7),,,145000.0,0.0
2023,79,AL EXTERIOR (cap. 7),790,PROGR.COOPERAC.INTERNACIONAL PAISES TERCER MUNDO (cap. 7),145000.0,0.0
2023,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,193000.0,253688.36
2023,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),780,TRANSFERENCIAS DE CAPITAL A INSTITUCIONES NO LUCRATIVAS (cap. 7),103000.0,18000.0
2023,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),789,TRANSF. A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),60000.0,30391.25
2023,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,SUBV.EQUIP.PROG.SOCIALES Y COLECTIVOS DIVERSOS (cap. 7),30000.0,205297.11
2023,11,PERSONAL EVENTUAL,,,1006950.54,631582.28
2023,11,PERSONAL EVENTUAL,117,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,1188.04,1805.23
2023,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,1005762.5,629777.05
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,1308671.09,995757.73
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,1266525.0,962155.92
2023,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,101,RETRIBUCIONES BASICAS Y OTRAS REMUNER PERSONAL DIRECTIVO,42146.09,33601.81
2023,13,PERSONAL LABORAL,,,12047487.82,8154500.66
2023,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1280527.02,1078992.71
2023,13,PERSONAL LABORAL,130,LABORAL FIJO,10711984.82,7025531.89
2023,13,PERSONAL LABORAL,137,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,54975.98,49976.06
2023,12,PERSONAL FUNCIONARIO,,,23274261.01,17017529.41
2023,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,7349745.1,4869206.27
2023,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,14540433.61,9502913.77
2023,12,PERSONAL FUNCIONARIO,125,RETRIBUCUIONES FUNCIONARIOS INTERINOS ACCIDENTALES,1291941.77,2561501.27
2023,12,PERSONAL FUNCIONARIO,126,SALARIOS DE TRAMITACION FUNCIONARIOS,1000.0,0.0
2023,12,PERSONAL FUNCIONARIO,127,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,91140.53,83908.1
2023,15,INCENTIVOS AL RENDIMIENTO,,,210000.0,90523.62
2023,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,25000.0,6623.62
2023,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,140000.0,83900.0
2023,15,INCENTIVOS AL RENDIMIENTO,154,COMPLEMENTO APLICACION PLANTILLA ORGANICA,45000.0,0.0
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,5424887.94,3040844.32
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,SUBVENCION A PROGRAMAS SOCIALES Y COLECTIVOS DIVERSOS (cap. 4),1025000.0,144897.37
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),488,CONVENIO (cap. 4),0.0,56500.0
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS DE ESTUDIOS E INVESTIGACION (cap. 4)",139600.0,78294.95
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,PROGRAMAS CON ENTIDADES (cap. 4),3548287.94,2643068.99
2023,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,SUBVENCIONES Y AYUDAS (cap. 4),712000.0,118083.01
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,11403420.1,9365517.58
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",164,COMPLEMENTO FAMILIAR,108600.88,85013.85
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,11090645.32,9126704.35
2023,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,204173.9,153799.38
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,614134.7,509198.91
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,319,OTROS GASTOS FINAN. DE PRESTAMOS Y OTRAS OP.FINANC. EN EUROS,568.0,567.88
2023,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,613566.7,508631.03
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,12707000.0,8220469.77
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,62000.0,60739.09
2023,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,611,PROG. CONSERVAC. Y MEJORA CARRETERAS PROVINCIALES,12645000.0,8159730.68
2023,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,,,1000000.0,0.0
2023,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,500,FONDO CONTINGENCIA EJECUCION PRESUPUESTARIA. ART. 31 LOEPSF,1000000.0,0.0
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,13000.0,1006.04
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,4000.0,1006.04
2023,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,9000.0,0.0
