Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4322,PROMOCION TURÍSTICA,1134143.8,1134143.8
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4331,DESARROLLO EMPRESARIAL,110000.0,799515.29
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",272270.8,403618.36
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4336,DESARROLLO URBANISTICO Y EMPRESARIAL,440000.0,440000.0
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4392,GENERACION INFRAESTRUCTURAS INDUSTRIALES,210000.0,210000.0
2023,41,"AGRICULTURA, GANADERIA Y PESCA",,,2251478.53,1613264.54
2023,41,"AGRICULTURA, GANADERIA Y PESCA",4122,DESARROLLO INVESTIGACION AGRICOLA,2251478.53,1613264.54
2023,91,ÓRGANOS DE GOBIERNO,,,6712662.34,5192862.4
2023,91,ÓRGANOS DE GOBIERNO,9121,ORGANOS DE GOBIERNO,4806094.05,3799456.86
2023,91,ÓRGANOS DE GOBIERNO,9122,GABINETE PRESIDENCIA,1891568.29,1305176.04
2023,91,ÓRGANOS DE GOBIERNO,9124,COMISIONADO AGENDA 2030,15000.0,88229.5
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,21250225.35,12880043.77
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9342,GESTION DE LA TESORERIA,627838.85,425761.15
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9331,GESTION DEL PATRIMONIO,12222828.44,6459712.32
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9323,COOPERACION CON LA HACIENDA LOCAL,55660.0,46383.2
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9315,HACIENDA Y PRESUPUESTOS,663097.12,440717.25
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9321,GESTION DEL SISTEMA TRIBUTARIO,1198632.73,41970.12
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9312,CONTROL INTERNO Y CONTABILIDAD,1520139.47,971373.39
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9311,PROGRAMAS DESARROLLO ECONOMICO,4962028.74,4494126.34
2023,92,SERVICIOS DE CARÁCTER GENERAL,,,25594684.52,18686834.57
2023,92,SERVICIOS DE CARÁCTER GENERAL,9205,SERVICIO JURIDICO,727718.06,577614.74
2023,92,SERVICIOS DE CARÁCTER GENERAL,9204,SECRETARIA GENERAL,1290887.04,899382.98
2023,92,SERVICIOS DE CARÁCTER GENERAL,9207,PROMOCION DE LA SALUD Y PREVENCION DE RIESGOS LABORALES,78127.0,21405.43
2023,92,SERVICIOS DE CARÁCTER GENERAL,9206,PARQUE Y TALLERES,1518465.5,1012760.73
2023,92,SERVICIOS DE CARÁCTER GENERAL,9201,SERVICIOS GENERALES,14569960.36,12292738.66
2023,92,SERVICIOS DE CARÁCTER GENERAL,9200,ADMINISTRACION GENERAL,35000.0,105649.34
2023,92,SERVICIOS DE CARÁCTER GENERAL,9202,EDICIONES Y PUBLICACIONES,2049873.96,1206856.44
2023,92,SERVICIOS DE CARÁCTER GENERAL,9241,PARTICIPACION CIUDADANA,198922.5,197273.82
2023,92,SERVICIOS DE CARÁCTER GENERAL,9254,MEMORIA DEMOCRÁTICA,500000.0,71924.28
2023,92,SERVICIOS DE CARÁCTER GENERAL,9209,CUOTAS SEGURIDAD SOCIAL DIVERSOS SERVICIOS,480001.0,446819.58
2023,92,SERVICIOS DE CARÁCTER GENERAL,9208,COOPERACION AL DESARROLLO,1347299.18,276471.79
2023,92,SERVICIOS DE CARÁCTER GENERAL,9251,ATENCIÓN A LA CIUDADANÍA,0.0,78847.04
2023,92,SERVICIOS DE CARÁCTER GENERAL,9291,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,1000000.0,0.0
2023,92,SERVICIOS DE CARÁCTER GENERAL,9239,INFORMACIÓN GEOGRÁFICA Y ESTADISTICA,473606.38,367199.36
2023,92,SERVICIOS DE CARÁCTER GENERAL,9229,OFICINA ASUNTOS EUROPEOS,548323.54,422165.43
2023,92,SERVICIOS DE CARÁCTER GENERAL,9222,COMUNICACIÓN INSTITUCIONAL E IMAGEN,776500.0,681648.87
2023,92,SERVICIOS DE CARÁCTER GENERAL,9221,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE LAS ENTIDADES L,0.0,28076.08
2023,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,9300000.0,0.0
2023,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,9432,TRANSFERENCIAS A AYUNTAMIENTOS,9300000.0,0.0
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,13991758.66,14176581.99
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1321,SEGURIDAD Y ORDEN PÚBLICO,120000.0,139039.2
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1301,ADMINSTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,0.0,81374.7
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1341,MOVILIDAD URBANA,0.0,67887.72
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1351,PROTECCION CIVIL,165527.35,28578.31
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1331,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,16354.0,169824.75
2023,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1361,SERVICIO DE EXTINCION DE INCENDIOS,13689877.31,13689877.31
2023,15,VIVIENDA Y URBANISMO,,,16961650.08,18287602.67
2023,15,VIVIENDA Y URBANISMO,1502,SERVICIOS TECNICOS ARQUITECTURA Y URBANISMO,5697739.86,4076188.8
2023,15,VIVIENDA Y URBANISMO,1501,COOPERACION GENERAL CON MUNICIPIOS,0.0,465483.29
2023,15,VIVIENDA Y URBANISMO,1521,PROGRAMA Y GESTIÓN DE LA VIVIENDA,1242232.11,350349.85
2023,15,VIVIENDA Y URBANISMO,1531,ACCESO A LOS NÚCLEOS DE POBLACIÓN,0.0,198183.27
2023,15,VIVIENDA Y URBANISMO,1512,OTROS PROGRAMAS PLANEAMIENTO Y URBANIZACION UNICIPAL,5182852.21,6765763.9
2023,15,VIVIENDA Y URBANISMO,1511,PROGRAMAS PLANEAMIENTO Y URBANIZACIÓN MUNICIPAL,858236.53,1031189.4
2023,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,3980589.37,5400444.16
2023,17,MEDIO AMBIENTE,,,19383213.52,14122348.62
2023,17,MEDIO AMBIENTE,1701,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,539656.1,432411.54
2023,17,MEDIO AMBIENTE,1711,PARQUES Y JARDINES,556423.49,2002991.6
2023,17,MEDIO AMBIENTE,1726,AHORRO Y EFICIENCIA ENERGÉTICA,680124.8,0.0
2023,17,MEDIO AMBIENTE,1722,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE,1556699.55,1237552.68
2023,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",16050309.58,10449392.8
2023,16,BIENESTAR COMUNITARIO,,,8919449.18,10358810.28
2023,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,127795.76,99795.76
2023,16,BIENESTAR COMUNITARIO,1641,CEMENTERIOS,639310.3,540583.42
2023,16,BIENESTAR COMUNITARIO,1631,LIMPIEZA VIARIA,0.0,1337556.38
2023,16,BIENESTAR COMUNITARIO,1601,ALCANTARILLADO,779573.3,639558.43
2023,16,BIENESTAR COMUNITARIO,1611,ABASTECIMIENTO DOMICILIARIO AGUA POTABLE,7163754.89,7177942.95
2023,16,BIENESTAR COMUNITARIO,1651,ALUMBRADO PUBLICO,209014.93,563373.34
2023,33,CULTURA,,,7448971.82,8418717.25
2023,33,CULTURA,3374,RED EUROPE DIRECT ANDALUCIA,1.0,17201.06
2023,33,CULTURA,3331,EQUIPAMIENTOS CULTURALES Y MUSEOS,637300.36,1115248.52
2023,33,CULTURA,3381,FIESTAS POPULARES Y FESTEJOS,0.0,1264147.66
2023,33,CULTURA,3341,ADMINISTRACIÓN GENERAL DE PROMOCIÓN CULTURAL,3094873.66,2866805.76
2023,33,CULTURA,3373,TIEMPO LIBRE COLONIA C.MURIANO,395326.0,263397.97
2023,33,CULTURA,3361,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,39374.96,119054.58
2023,33,CULTURA,3371,OCIO Y TIEMPO LIBRE,1602454.51,1778325.28
2023,33,CULTURA,3372,PROYECTO EUROPE DIRECT,100909.0,61451.16
2023,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,482985.63,370510.73
2023,33,CULTURA,3322,ARCHIVOS,720400.21,296924.39
2023,33,CULTURA,3301,ADMINISTRACION GENERAL DE CULTURA,375346.49,265650.14
2023,32,EDUCACIÓN,,,501561.87,870567.05
2023,32,EDUCACIÓN,3231,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",0.0,572034.97
2023,32,EDUCACIÓN,3211,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA INFANTIL Y PRIMARI,292865.1,255675.41
2023,32,EDUCACIÓN,3201,APORTACIÓN UNIVERSIDAD NACIONAL EDUCACIÓN A DISTANCIA,208696.77,42856.67
2023,31,SANIDAD,,,0.0,77417.33
2023,31,SANIDAD,3111,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,77417.33
2023,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,1345585.01,1366203.1
2023,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4931,CONSUMO Y PARTICIPACION CUIDADANA,492524.72,400594.16
2023,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4933,JUNTA ARBITRAL DE CONSUMO,113840.0,70355.95
2023,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4911,ACCESO A LA SOCIEDAD DE LA INFORMACION,739220.29,895252.99
2023,34,DEPORTE,,,6068938.89,5039144.69
2023,34,DEPORTE,3422,INSTALACIONES DEPORTIVAS PARQUE FIGUEROA,36500.0,19489.71
2023,34,DEPORTE,3421,INSTALACIONES DEPORTIVAS MUNICIPALES,3406105.42,3170753.94
2023,34,DEPORTE,3420,INSTALACIONES DEPORTIVAS,4430.0,7608.03
2023,34,DEPORTE,3401,ADMINISTRACION GENERAL DE DEPORTES,919903.47,644004.46
2023,34,DEPORTE,3412,FORMACION Y PROMOCION DEL DEPORTE,1702000.0,710785.45
2023,34,DEPORTE,3411,PROMOCION Y FOMENTO DEL DEPORTE,0.0,486503.1
2024,24,FOMENTO DEL EMPLEO,,,5792301.56,557773.04
2024,24,FOMENTO DEL EMPLEO,2411,REFUERZO  PROVINCIAL DEL  EMPLEO,0.0,16382.47
2024,24,FOMENTO DEL EMPLEO,2413,APOYO INICIATIVAS DE EMPLEO INSTITUCIONES Y OTROS AGENTES,1130025.0,0.0
2024,24,FOMENTO DEL EMPLEO,2415,PROYECTO SEGUNDA OPORTUNIDAD,400000.0,12000.0
2024,24,FOMENTO DEL EMPLEO,2414,FOMENTO DEL EMPLEO,1500000.0,0.0
2024,24,FOMENTO DEL EMPLEO,2419,OTRAS INICIATIVAS FOMENTO DEL EMPLEO,2758476.56,528693.33
2024,24,FOMENTO DEL EMPLEO,2418,AULA MENTOR,3800.0,697.24
2024,01,DEUDA PÚBLICA,,,2530249.43,25188.01
2024,01,DEUDA PÚBLICA,0111,DEUDA PUBLICA,2530249.43,25188.01
2024,21,PENSIONES,,,150986.16,0.0
2024,21,PENSIONES,2111,PENSIONES,150986.16,0.0
2024,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,462000.0,47650.0
2024,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2211,PREST. SOCIALES PERSONAL FUNCIONARIO Y LABORAL,462000.0,47650.0
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,97691193.39,20181146.42
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2318,PROGRAMA AYUDA DEPENDENCIAS,65251519.44,5000884.97
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2319,PROGRAMA EQUIPAMIENTOS SOCIALES,1276711.39,4555.38
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2316,PROGRAMA INMIGRANTES,1347601.12,331505.69
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2317,PROGRAMA PROMOCION Y ACCION SOCIAL,2609592.8,68703.11
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2314,AISTENCIA DISCAPACITADOS PSIQUICOS,7236090.61,1792558.99
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2315,PROGRAMA SERVICIOS SOCIALES COMUNITARIOS,2671916.45,0.0
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2310,ADMINISTRACION GENERAL SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,611855.65,128108.87
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2311,ADMINISTRACION GENERAL POLITICAS SOCIALES,16685905.93,12854829.41
2024,44,TRANSPORTE PUBLICO,,,15050.0,0.0
2024,44,TRANSPORTE PUBLICO,4401,ADMINISTRACION GENERAL DEL TRANSPORTE,15050.0,0.0
2024,45,INFRAESTRUCTURAS,,,34068299.69,4599279.05
2024,45,INFRAESTRUCTURAS,4531,CARRETERAS NORTE,21328001.36,4121084.21
2024,45,INFRAESTRUCTURAS,4521,RECURSOS HIDRAULICOS,9019406.13,0.0
2024,45,INFRAESTRUCTURAS,4501,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS,2759309.92,350749.42
2024,45,INFRAESTRUCTURAS,4541,CAMINOS VECINALES Y OTRAS INFRAESTR. RURALES,961582.28,127445.42
2024,42,INDUSTRIA Y ENERGIA,,,529519.21,0.0
2024,42,INDUSTRIA Y ENERGIA,4221,INDUSTRIA,529519.21,0.0
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,2506496.8,0.0
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4311,FERIAS,125000.0,0.0
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4321,ADMINISTRACION GENERAL DE PROMOCION TURISTICA,344853.0,0.0
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4322,PROMOCION TURÍSTICA,1284143.8,0.0
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4331,DESARROLLO EMPRESARIAL,102500.0,0.0
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4336,DESARROLLO URBANISTICO Y EMPRESARIAL,440000.0,0.0
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4392,GENERACION INFRAESTRUCTURAS INDUSTRIALES,210000.0,0.0
2024,41,"AGRICULTURA, GANADERIA Y PESCA",,,2453643.82,483549.97
2024,41,"AGRICULTURA, GANADERIA Y PESCA",4122,DESARROLLO INVESTIGACION AGRICOLA,2453643.82,483549.97
2024,91,ÓRGANOS DE GOBIERNO,,,7453290.06,1356167.53
2024,91,ÓRGANOS DE GOBIERNO,9121,ORGANOS DE GOBIERNO,5273237.74,823485.82
2024,91,ÓRGANOS DE GOBIERNO,9122,GABINETE PRESIDENCIA,1942503.61,348694.4
2024,91,ÓRGANOS DE GOBIERNO,9124,COMISIONADO AGENDA 2030,237548.71,183987.31
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,20081707.0,2043619.79
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9342,GESTION DE LA TESORERIA,637811.7,118576.78
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9331,GESTION DEL PATRIMONIO,9532116.21,1356107.71
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9323,COOPERACION CON LA HACIENDA LOCAL,55660.0,9276.64
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9315,HACIENDA Y PRESUPUESTOS,686692.92,114783.73
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9321,GESTION DEL SISTEMA TRIBUTARIO,2128120.59,12415.14
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9312,CONTROL INTERNO Y CONTABILIDAD,1576027.35,275815.3
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9311,PROGRAMAS DESARROLLO ECONOMICO,5465278.23,156644.49
2024,92,SERVICIOS DE CARÁCTER GENERAL,,,27726912.25,4762765.13
2024,92,SERVICIOS DE CARÁCTER GENERAL,9205,SERVICIO JURIDICO,834650.1,159227.04
2024,92,SERVICIOS DE CARÁCTER GENERAL,9204,SECRETARIA GENERAL,1325428.3,255489.22
2024,92,SERVICIOS DE CARÁCTER GENERAL,9207,PROMOCION DE LA SALUD Y PREVENCION DE RIESGOS LABORALES,78127.0,4327.1
2024,92,SERVICIOS DE CARÁCTER GENERAL,9206,PARQUE Y TALLERES,1623089.68,267589.84
2024,92,SERVICIOS DE CARÁCTER GENERAL,9201,SERVICIOS GENERALES,16201839.22,3296003.74
2024,92,SERVICIOS DE CARÁCTER GENERAL,9200,ADMINISTRACION GENERAL,35000.0,24334.64
2024,92,SERVICIOS DE CARÁCTER GENERAL,9203,DEPARTAMENTO BOLETÍN OFICIAL DE LA PROVINCIA,1247346.91,0.0
2024,92,SERVICIOS DE CARÁCTER GENERAL,9202,EDICIONES Y PUBLICACIONES,1993397.08,308385.52
2024,92,SERVICIOS DE CARÁCTER GENERAL,9241,PARTICIPACION CIUDADANA,345532.5,0.0
2024,92,SERVICIOS DE CARÁCTER GENERAL,9254,MEMORIA DEMOCRÁTICA,185150.0,0.0
2024,92,SERVICIOS DE CARÁCTER GENERAL,9209,CUOTAS SEGURIDAD SOCIAL DIVERSOS SERVICIOS,581536.93,186716.31
2024,92,SERVICIOS DE CARÁCTER GENERAL,9291,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,1000000.0,0.0
2024,92,SERVICIOS DE CARÁCTER GENERAL,9239,INFORMACIÓN GEOGRÁFICA Y ESTADISTICA,687539.07,92695.09
2024,92,SERVICIOS DE CARÁCTER GENERAL,9229,OFICINA ASUNTOS EUROPEOS,449397.46,16722.77
2024,92,SERVICIOS DE CARÁCTER GENERAL,9228,NEXT GENERATION LAB CONTRA DESPOBLACIÓN,12378.0,0.0
2024,92,SERVICIOS DE CARÁCTER GENERAL,9222,COMUNICACIÓN INSTITUCIONAL E IMAGEN,1126500.0,151273.86
2024,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,10300000.0,0.0
2024,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,9432,TRANSFERENCIAS A AYUNTAMIENTOS,10300000.0,0.0
2024,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,14161377.31,0.0
2024,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1321,SEGURIDAD Y ORDEN PÚBLICO,215000.0,0.0
2024,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1351,PROTECCION CIVIL,270500.0,0.0
2024,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1361,SERVICIO DE EXTINCION DE INCENDIOS,13675877.31,0.0
2024,15,VIVIENDA Y URBANISMO,,,17507835.19,1242566.65
2024,15,VIVIENDA Y URBANISMO,1502,SERVICIOS TECNICOS ARQUITECTURA Y URBANISMO,5847872.4,1164318.02
2024,15,VIVIENDA Y URBANISMO,1501,COOPERACION GENERAL CON MUNICIPIOS,1000000.0,0.0
2024,15,VIVIENDA Y URBANISMO,1521,PROGRAMA Y GESTIÓN DE LA VIVIENDA,292894.67,11078.95
2024,15,VIVIENDA Y URBANISMO,1512,OTROS PROGRAMAS PLANEAMIENTO Y URBANIZACION UNICIPAL,8300000.0,0.0
2024,15,VIVIENDA Y URBANISMO,1511,PROGRAMAS PLANEAMIENTO Y URBANIZACIÓN MUNICIPAL,1134233.69,48299.23
2024,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,932834.43,18870.45
2024,17,MEDIO AMBIENTE,,,2679159.71,117188.45
2024,17,MEDIO AMBIENTE,1701,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,572058.3,110461.49
2024,17,MEDIO AMBIENTE,1711,PARQUES Y JARDINES,36000.0,0.0
2024,17,MEDIO AMBIENTE,1722,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE,1325616.18,6726.96
2024,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",745485.23,0.0
2024,16,BIENESTAR COMUNITARIO,,,8540940.26,11244.84
2024,16,BIENESTAR COMUNITARIO,1622,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,2017037.07,0.0
2024,16,BIENESTAR COMUNITARIO,1641,CEMENTERIOS,684296.76,0.0
2024,16,BIENESTAR COMUNITARIO,1601,ALCANTARILLADO,241684.66,3602.42
2024,16,BIENESTAR COMUNITARIO,1611,ABASTECIMIENTO DOMICILIARIO AGUA POTABLE,5597921.77,7642.42
2024,33,CULTURA,,,9323160.78,1259965.68
2024,33,CULTURA,3374,RED EUROPE DIRECT ANDALUCIA,1.0,0.0
2024,33,CULTURA,3331,EQUIPAMIENTOS CULTURALES Y MUSEOS,1363364.89,70068.68
2024,33,CULTURA,3341,ADMINISTRACIÓN GENERAL DE PROMOCIÓN CULTURAL,3456373.66,896008.82
2024,33,CULTURA,3373,TIEMPO LIBRE COLONIA C.MURIANO,740026.2,68713.78
2024,33,CULTURA,3361,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,600000.0,0.0
2024,33,CULTURA,3371,OCIO Y TIEMPO LIBRE,1582486.27,46057.98
2024,33,CULTURA,3372,PROYECTO EUROPE DIRECT,34200.0,2000.0
2024,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,155900.0,25015.93
2024,33,CULTURA,3322,ARCHIVOS,1014828.36,70188.21
2024,33,CULTURA,3301,ADMINISTRACION GENERAL DE CULTURA,375980.4,81912.28
2024,32,EDUCACIÓN,,,507096.77,208696.77
2024,32,EDUCACIÓN,3211,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA INFANTIL Y PRIMARI,201248.0,0.0
2024,32,EDUCACIÓN,3201,APORTACIÓN UNIVERSIDAD NACIONAL EDUCACIÓN A DISTANCIA,208696.77,208696.77
2024,32,EDUCACIÓN,3260,SERVICIOS COMPLEMENTARIOS DE EDUCACION,97152.0,0.0
2024,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,2934159.62,106916.44
2024,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4931,CONSUMO Y PARTICIPACION CUIDADANA,517602.15,93479.78
2024,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4933,JUNTA ARBITRAL DE CONSUMO,119365.94,13436.66
2024,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4911,ACCESO A LA SOCIEDAD DE LA INFORMACION,2297191.53,0.0
2024,34,DEPORTE,,,5437102.06,311766.65
2024,34,DEPORTE,3421,INSTALACIONES DEPORTIVAS MUNICIPALES,1817827.32,121942.48
2024,34,DEPORTE,3401,ADMINISTRACION GENERAL DE DEPORTES,938274.74,182041.35
2024,34,DEPORTE,3412,FORMACION Y PROMOCION DEL DEPORTE,2681000.0,7782.82
